County,Gender,Name,"Proof of Freedom","Deed Information","Deed Executed By",Height,Complexion,Age,"Document Date",Citation,Page,"PDF Page","Other Notes"
Somerset,F,-,,,,,,,,,,0,"cert not found; CR47,251-8 letter re: Milly Parker from Elizabeth Weatherly, sister of George Parker states freed in his will at age 25"
Somerset,M,"-, Aaron",DoM,"1826 May 4","Hull, Betsy","5' 7""",Dark,30,"1842 Nov 24","CR47,251-6",,86,
Somerset,M,"-, Abel",BFW,,,"5' 11 1/2""",Black,23,"1832 May 15","CR47,251-5",,89,
Somerset,M,"-, Abel",BFW,,,"5'  4 1/4""",Dark,22,"1827 Dec 27","CR47,251-5",,61,"son of Nancy man. by David Wallace of SO"
Somerset,F,"-, Abigail",BFW,,,"5' 3 1/2""",Brown,18,"1826 Aug 11","CR47,251-5",,48,
Somerset,M,"-, Adam",DoM,,,"5' 8""",Black,25,"1825 Dec 29","CR47,251-5",58,34,"certificate by Charles Jones Esq."
Somerset,M,"-, Adam",DoM,"1831 Jul 30","Thomas, William & John & heirs of Levi Thomas","5' 10 1/2""",Chestnut,46,"1842 May 31","CR47,251-6",,84,"Dec. session ct."
Somerset,F,"-, Amy",Other,"1816 Aug 7","Polk, David","5' 4""",,36,"1827 Nov 23","CR47,251-5",,60,"cert from Balt. Cty Ct. & testimony of Thomas Bayly Esq; light complexion"
Somerset,M,"-, Andrew",DoM,"1808 Mar 1","Whittington, Southy","5' 6 3/4""",,32,"1824 Oct 18","CR47,251-5",36,23,
Somerset,F,"-, Ann",DoM,"1811 Jan 15","Conway, Robert","5' 1/2""",Black,45,"1826 Oct 17","CR47,251-5",,50,
Somerset,F,"-, Anna",DoM,"1789 May 3","Wallace, David","5' 1 1/2""",,47,"1826 Jul 20","CR47,251-5",,47,
Somerset,F,"-, Anna",BFW,,,"4' 1 3/4""",Chestnut,9,"1829 Oct 13","CR47,251-5",,72,"dau of Leah declared free Apr 1818"
Somerset,F,"-, Anna",DoM,"1813 Jul 16","Jones, Benjamin",5',,46,"1826 Jul 20","CR47,251-5",,46,
Somerset,F,"-, Anne",DoM,"1811 Jan 15","Conway, Robert","5' 4 1/2""",,22,"1832 Mar 20","CR47,251-5",,86,
Somerset,F,"-, Anthony",DoM,,"Waters, Susan","5' 6 1/2""",Copper,39,"1830 Sep 4","CR47,251-5",,79,
Somerset,M,"-, Anthony",BFW,,,"5' 6""",Dark,21,"1839 Jul 15","CR47,251-6",,63,
Somerset,M,"-, Arnold",DoM,"1803 Oct 18","Jones, Thomas","5' 7""",Dark,32,"1832 Jun 6","CR47,251-5",,96,
Somerset,M,"-, Arnold",DoM,"1829 Oct 4","Gibbons, Leah","5' 6 1/2""",Dark,28,"1830 Dec 28","CR47,251-5",,80,
Somerset,M,"-, Arthur",DoM,1828,"Garrattson, Sarah","`5' 6""",Chestnut,21,"1834 Dec 8","CR47,251-6",,26,
Somerset,M,"-, Arthur",DoM,"1828 May 24","Evans, Richard","5' 9""",,28,"1828 May 24","CR47,251-5",,64,"bluish eyes"
Somerset,F,"-, Barbary",DoM,"1803 Oct 18","Jones, Thomas","5' 4""",Chestnut,45,"1826 Jul 20","CR47,251-5",,48,
Somerset,F,"-, Becky",BFW,,,"5' 5""",Dark,15,"1836 Aug 24","CR47,251-6",,43,"15 yr & 6 months"
Somerset,M,"-, Benjamin",BFW,,,"5' 6 1/4""",Chestnut,21,"1839 Jul 2","CR47,251-6",,61,
Somerset,F,"-, Bess/ Betty",Other,"1804 May",,,,,,"CR47,251-5",,91,"adjudged SO Cty Ct."
Somerset,F,"-, Betsy",BFW,,,"5' 2""",Chestnut,20,"1832 May 31","CR47,251-5",,92,
Somerset,F,"-, Betsy",DoM,"1812 May 19","Wallace, David",5',"Light Chestnut",31,"1839 Jun 25","CR47,251-6",,60,
Somerset,F,"-, Betsy",BFW,,,"5' 2""",Copper,40,"1832 June 5","CR47,251-5",,95,
Somerset,F,"-, Betsy",BFW,,,"5' 3""","Dark Chestnut",20,"1832 Jun 4","CR47,251-5",,95,
Somerset,F,"-, Bett",DoM,"1803 Oct 18","Jones, Thomas","5' 3/4""",Dark,47,"1826 Jul 20","CR47,251-5",,47,
Somerset,F,"-, Betty",DoM,"1811 Jan 15","Conway, Robert","5' 1/2""",Chestnut,46,"1826 Oct 17","CR47,251-5",,50,
Somerset,F,"-, Betty",DoM,1784,"Robertson, Thomas","5' 4 3/4""","Dark Chestnut",55,"1827 Jun 13","CR47,251-5",,56,
Somerset,F,"-, Betty",DoM,"1815 Nov 24",,"4' 11 1/2""",Chestnut,47,"1826 Mar 29","CR47,251-5",60,35,
Somerset,F,"-, Binah",DoM,1784,"Robertson, Thomas","5' 1 1/4""","Dark Chestnut",45,"1827 Jun 13","CR47,251-5",,57,
Somerset,F,"-, Bridget",DoM,"1821 Jun 30","Maddux, Lazarus","5' 3/4""","Dark Chestnut",45-50,"1831 Apr 19","CR47,251-5",,81,
Somerset,M,"-, Bristol",DoM,"1785 Feb 26","Wallace, David",5',,43,"1826 Jul 19","CR47,251-5",,46,
Somerset,M,"-, Bristole",DoM,"1789 May 3","Wallace, David","5' 3""",,40,"1826 Jul 19","CR47,251-5",,46,
Somerset,F,"-, Caroline",DoM,"1822 May 30","Dennis, John U.","5' 1 3/4""","Very Dark",16,"1833 Jul 16","CR47,251-6",,21,
Somerset,F,"-, Carolyn",DoM,"Liber GH No. 9  f. 591-592","Laird, Thomas","5' 1/2""",Chestnut,43,"1856 Dec 8","CR 47,251-7",,45,"act of General Assembly 1856 Jan 5 chapter 39"
Somerset,F,"-, Catey",BFW,,,"5' 4 1/2""","Dark Chestnut",20,"1824 Jan 19","CR47,251-5",21,16,
Somerset,F,"-, Catherine",DoM,1817,"Horsey, Elizabeth","5' 4 1/4""","Dark Chestnut",46,"1832 Jun 7","CR47,251-6",,9,
Somerset,F,"-, Cecilia Ann",BFW,,,"5' 2 1/4""","Light Chestnut",21,"1844 Mar 6","CR47,251-6",,91,
Somerset,M,"-, Cesar",DoM,"1836 Jan 9","Pollitt, Sally R.","5' 6 1/2""",Chestnut,33,"1840 Jul 30","CR47,251-6",,67,
Somerset,M,"-, Charles",BFW,,,"5' 10""","Bright Mulatto",21,"1837 Mar 9","CR47,251-6",,44,
Somerset,M,"-, Charles",DoM,1807,"Gale, John","5' 5 1/2""",Chestnut,33,"1832 May 31","CR47,251-5",,92,"slightly marked with smallpox"
Somerset,M,"-, Charles",DoM,"1813 Jul 13","Jones, Benjamin","5' 5""",Chestnut,31,"1839 Jun 4","CR47,251-6",,56,
Somerset,F,"-, Charlotte",BFW,,,"5' 1""",Copper,16,"1832 Jun 6","CR47,251-5",,97,
Somerset,F,"-, Charlotte or Lotty",DoM,"1825 Dec 10","Tilghman, Ned","5' 1/4""",Dark,44,"1825 Dec 14","CR47,251-5",57,34,
Somerset,F,"-, Clowey",DoM,"1829 Nov 1","Boggs, David","5' 2""","Dark Chestnut",41,"1830 Jul 20","CR47,251-5",,77,
Somerset,F,"-, Crissy",DoM,1828,"Robertson, Elias","5' 1 1/2""",Chestnut,32,"1832 Mar 20","CR47,251-5",,87,
Somerset,F,"-, Darkey",DoM,"1860 May 22","Travers, Daniel","5' 1/2""",Chestnut,35,"1862 Jan 8","CR 47,251-7",,88,"witness:  Natham Evans"
Somerset,M,"-, David",DoM,"1805 Feb","Boggs Esq., William","5' 6""",Black,36,"1826 Aug 1","CR47,251-5",,48,
Somerset,M,"-, David",BFW,,,"5' 3 1/2""",Chestnut,21,"1832 Jun 7","CR47,251-5",,98,"son of Judah man. by John Jones"
Somerset,M,"-, Denwood",DoM,"1806 Jul 5","Horsey, John","5' 6 1/8""",Dark,30,"1831 May 14","CR47,251-5",,81,
Somerset,M,"-, Ebin",DoM,"1832 Jan 4","Handy, Elizabeth","5' 7""","Dark Chestnut",37,"1836 Jan 1","CR47,251-6",,33,
Somerset,M,"-, Edward",BFW,,,"5' 5 1/4""","Light Chestnut",22,"1830 Sep 7","CR47,251-5",,79,
Somerset,M,"-, Edward",BFW,,,"6' 3/4""",Chestnut,22,"1834 Feb 19","CR47,251-6",,22,
Somerset,M,"-, Elijah",DoM,"1859 Sep 1","Coulbourne, William","5' 8 1/2""",Chestnut,35,"1859 Sep 1","CR 47,251-7",,68,
Somerset,F,"-, Eliza Jane",BFW,,,"5' 1 1/2""","Light Chestnut",25,"1837 Mar 15","CR47,251-6",,44,vaccination
Somerset,F,"-, Elizabeth Jane",DoM,"1818 Mar 5","Jones, George W.","4' 10 1/4""","Bright Mulatto",21,"1832 Apr 16","CR47,251-5",,88,
Somerset,F,"-, Ellen",BFW,,,"5' 4 1/4""","Bright Mulatto",22,"1842 Aug 18","CR47,251-6",,85,"hazel eyes, nearly straight hair like white person"
Somerset,F,"-, Emily",DoM,,"Cottman, Col. Joseph S.","5' 4""",Chestnut,18,"1862 Oct 25","CR 47,251-7",,92,"witness:  Col Cottman"
Somerset,M,"-, Ephraim",BFW,,,"5' 2""",Chestnut,21,"1833 Apr 16","CR47,251-6",,19,"sworn Henry Vetra; CR47-251-8 of free parents"
Somerset,F,"-, Esther",DoM,"1830 Mar 5","Hull, Betsy","5' 4""",Dark,26,"1841 Jun 15","CR47,251-6",,75,
Somerset,F,"-, Esther",BFW,,,"5' 2 1/4""",,30,"1830 Jul 13","CR47,251-5",,77,
Somerset,F,"-, Esther",DoM,1810,"Gale, George","4' 11 1/4""","Dark Chestnut",55,"1832 May 31","CR47,251-5",,92,
Somerset,F,"-, Esther",DoM,"1808 Feb 6","Gunby, Elisha","5' 2""",Black,29,"1832 Jun 2","CR47,251-5",,94,
Somerset,F,"-, Esther",DoM,"1784 May 8","Maddux, Stoughton","5' 1""",Chestnut,54,"1826 Jun 19","CR47,251-5",,41,
Somerset,F,"-, Esther",DoM,"1817 Oct 3","Milligan, Peggy","5' 7 1/4""","Very Dark",41,"1826 Jun 5","CR47,251-5",,40,
Somerset,F,"-, Esther",DoM,"1806 Aug 1","Wilson, Ephraim","5' 7 1/4""",Mulatto,37,"1832 Jun 19","CR47,251-6",,16,"very light; straight hair"
Somerset,F,"-, Fanny",BFW,,,"5' 2 3/4""",Chestnut,22,"1832 Jun 12","CR47,251-6",,11,
Somerset,F,"-, Fanny",BFW,,,"4' 10 3/4""","Dark Chestnut",-,"1832 Mar 20","CR47,251-5",,86,"dau of Milly man. by Robert Conway; oath by James Denson"
Somerset,F,"-, Fender",BFW,,,"4' 11 1/2""",,19,"1826 Aug 11","CR47,251-5",,49,
Somerset,F,"-, Fender",DoM,,"Lister, John","4' 11 1/4""","Light Chestnut",41,"1830 Jun 17","CR47,251-5",,76,
Somerset,F,"-, Flora",DoM,"1803 Oct 18","Jones, Thomas","4' 11""",,43,"1826 Jul 20","CR47,251-5",,47,
Somerset,M,"-, Frank",DoM,1833,"Lawson, James","5' 9 1/2""","Dark Chestnut",31,"1834 Jun 3","CR47,251-6",,24,
Somerset,M,"-, Frederick",DoM,"1815 Nov","Marshall, Esther H.","5' 8 1/2""",Dark,25,"1826 Jul 11","CR47,251-5",,44,
Somerset,M,"-, Gabriel",BFW,,,"5' 5 1/2""",Dark,22,"1832 Jun 6","CR47,251-6",,6,"son of Flora man by Thomas Jones 1803"
Somerset,M,"-, George",DoM,"1831 Nov 9","Pollitt, Sarah","5' 8""",,39,"1836 Jan 1","CR47,251-6",,34,"WO native; ship carpenter"
Somerset,M,"-, George",Other,"1825 Sep term                   SO Cty Ct",,"5' 6 3/4""",Brown,25,"1827 Jan 16","CR47,251-5",,53,
Somerset,M,"-, George",DoM,"1813 Oct 8","Jones, James","5' 4 3/4""",Chestnut,30,"1829 Oct 14","CR47,251-5",,72,
Somerset,M,"-, George",DoM,"1813 Jan 23","Roach, William","5' 9""",Chestnut,26,"1839 Apr 2","CR47,251-6",,53,
Somerset,M,"-, George",BFW,,,"5' 3 1/2""","Dark Chestnut",-,"1840 Jul 27","CR47,251-6",,73,"son of Ester set free by George Gale of Levin; sworn by Henry Gale"
Somerset,M,"-, George",Other,"1835 May term",,"5' 11""",Black,21,"1847 Jun 8","CR47,251-6",,104,
Somerset,M,"-, George",DoM,"1800 Jun 13","Waters, Sarah","5' 5""",,27,"1827 Sep 1","CR47,251-5",,59,
Somerset,M,"-, George",DoM,,"Williams, Planner","5' 3 1/2""","Very Dark",40,"1832 May 31","CR47,251-5",,92,
Somerset,M,"-, George",DoM,"1806 Jul 18","Wallace, David late of SO","5' 7 1/4""",Chestnut,27,"1832 Jun 6","CR47,251-5",,96,
Somerset,F,"-, Grace",DoM,"1833 Aug 3","Somers, Abraham","5'  2""",Chestnut,53,"1860 May 25","CR 47,251-7",,76,"witness:  Hance Lawson"
Somerset,F,"-, Grace",BFW,,,"5' 3 1/4""",Black,21,"1839 May 31","CR47,251-6",,55,
Somerset,F,"-, Hale / Mahala",DoM,"1813 Jul 16","Jones, Benjamin","5' 1""",Dark,34,"1839 Jun 4","CR47,251-6",,56,
Somerset,F,"-, Hannah",DoM,1818,"Hughes, James","5' 3""",Copper,58,"1832 Jun 7","CR47,251-5",,97,
Somerset,F,"-, Hannah",DoM,"1803 Feb 9","Moore, Anna","5' 1 1/2""",Copper,45,"1833 Apr 15","CR47,251-6",,19,
Somerset,F,"-, Harriett",BFW,,,"4' 10 1/2""",Chestnut,28,"1836 Feb 9","CR47,251-6",,35,"dau of Milly who was born free"
Somerset,M,"-, Harry",DoM,"1829 Nov 26","Tyler, Thomas","5' 9 3/4""","Dark Chestnut",42,"1829 Nov 26","CR47,251-5",,73,
Somerset,M,"-, Harry",DoM,1812,"Whayland, William","5'  2 1/2""",Black,25,"1828 Mar 4","CR47,251-5",,62,
Somerset,M,"-, Harry",DoM,1804,"Tull, Nicholus","5' 7""",Black,36,"1836 Aug 17","CR47,251-6",,43,
Somerset,M,"-, Harry",DoM,1812,"Wallace, David","5' 3 3/4""",Black,22,"1829 Jan 1","CR47,251-5",,67,
Somerset,M,"-, Harry",DoM,"1827 Feb 8","Rider, John","5' 8 1/2""","Bright Mulatto",35,"1827 Feb 20","CR47,251-5",,53,"VA native; hair almost straight"
Somerset,M,"-, Haste",DoM,"1854 Nov 10","Hopkins, Jane EB","5' 6 1/2"" c",Chestnut,53,"1860 May 11","CR 47,251-7",,74,"witness: Robert W. Dougherty;  LW3 f279; vaccine"
Somerset,M,"-, Hector",DoM,"1820 Jan 14","Hall, rFancis","5' 1/4""",Chestnut,26,"1839 Nov 5","CR47,251-6",,64,
Somerset,F,"-, Henny",BFW,,,"5' 4 3/4""","Light Chestnut",21,"1838 Aug 2","CR47,251-6",,49,
Somerset,F,"-, Henny",DoM,1806,"Wallace, David",5',Yellow,25,"1829 Jan 1","CR47,251-5",,67,
Somerset,F,"-, Henny",BFW,,,"5' 4 3/4""","Dark Chestnut",20,"1832 Jun 4","CR47,251-5",,95,
Somerset,F,"-, Henrietta",DoM,"1848 Dec 6","Wilson, Mary G.","5' 4 1/2""",Yellow,45,"1851 Aug 29","CR 47,251-7",,12,
Somerset,M,"-, Henry",DoM,"1809 Aug 12","James, Mary","5' 9 1/4""",,28,"1827 Jul 10","CR47,251-5",,58,
Somerset,M,"-, Henry",BFW,,,"5' 9 1/4""",,23,"1827 Mar 10","CR47,251-5",,54,
Somerset,M,"-, Henry",Other,"1829 May session SO Cty Ct",,"5' 10 1/4""",Chestnut,25,"1830 May 19","CR47,251-5",,75,
Somerset,F,"-, Henry",DoM,1812,"Gale, Henry",5',Copper,22,"1832 May 31","CR47,251-5",,92,
Somerset,M,"-, Horace",DoM,"1813 Jul 17","Jones, Benjamin","5' 8 1/4""",Black,31,"1843 Aug 7","CR47,251-6",,88,
Somerset,F,"-, Ibbey",DoM,"1832 Feb 2","Wallace, Arnold","5' 1""","Light Chestnut",30,"1832 Jun 5","CR47,251-5",,96,"DO native"
Somerset,M,"-, Isaac",DoM,"1821 Nov 20","Horsey, Samuel S. & John C.","6' 1 1/2""",Yellow,46,"1828 Jan 7","CR47,251-5",,62,
Somerset,M,"-, Isaac",Other,"1823 Nov",,"5' 6""",Black,33,"1823 Dec 4","CR47,251-5",18,14,"judgment Princess Anne Court 4th Monday Nov 1823"
Somerset,M,"-, Isaac",BFW,,,"5' 6 1/2""",,35,"1826 Feb 14","CR47,251-5",59,35,"certificate by William H. Curtis"
Somerset,M,"-, Isaac",DoM,"1830 Jun 24","Craven, Sarah E.","5' 6 1/4""",Copper,38,"1830 Jul 7","CR47,251-5",,77,
Somerset,M,"-, Isaac",DoM,"1841 Feb 6","Moore, Thomas","5' 7 1/4""",Black,41,"1860 May 25","CR 47,251-7",,78,"witness:  Capt. Wm Sterling"
Somerset,M,"-, Israel",BFW,,,"5' 6 3/4""","Dark Chestnut",23,"1832 Jun 7","CR47,251-5",,97,
Somerset,M,"-, Jacob",DoM,"1828 Apr 10","Gunby, Elihu","5' 3 1/4""",Dark,42,"1828 Apr 11","CR47,251-5",,63,
Somerset,M,"-, James",BFW,,,"3' 9 1/2""",Dark,8,"1827 Dec 3","CR47,251-5",,61,
Somerset,M,"-, James",DoM,"1801 Jun 23","Dorman, Elizabeth","5' 5 1/2""",Dark,39,"1832 Jan 17","CR47,251-5",,85,
Somerset,M,"-, James",BFW,,,"5' 3""",,21,"1828 Mar 18","CR47,251-5",,63,
Somerset,M,"-, James",DoM,1829,"Sheakse (?), John","5' 5""",,38,"1836 Feb 23","CR47,251-6",,36,"by bill of sale to Valliant"
Somerset,M,"-, James",Other,"1841 Nov term SO Cty ct.",,"5' 5 3/4""",Chestnut,30,"1841 Jun 12","CR47,251-6",,75,"scars on back from whipping; adjudged free"
Somerset,F,"-, Jane",BFW,,,"5' 4 1/2""",Mulatto,19,"1832 Jun 19","CR47,251-6",,16,
Somerset,F,"-, Jane",BFW,,,"5' 1/2""","Light Chestnut",17,"1832 Jun 19","CR47,251-5",,99,"dau of Esther man. by Matilda Dashiell 1800"
Somerset,F,"-, Jane",DoM,"1818 Mar 5","Jones, George W.","4' 9""","Light Chestnut",36,"1831 Aug 10","CR47,251-5",,83,
Somerset,F,"-, Jane (infant)",BFW,,,"1' 9 1/2""",Black,"8 mos.","1826 Jun 5","CR47,251-5",,40,"applied by Esther Jane; oath Eli Milligan; since death of Peggy Benson"
Somerset,M,"-, Jefry",DoM,"1824 Feb 14","Handy, Delilah","5' 9""",Dark,28,"1824 Feb 18","CR47,251-5",23,17,
Somerset,F,"-, Jenny",DoM,"1811 Jan 15","Conway, Robert","5' 6 1/2""","Very Dark",22,"1825 Sep 28","CR47,251-5",54,32,
Somerset,M,"-, Jesse",BFW,,,"5' 7 1/2""",,23,"1827 Apr 18","CR47,251-5",,55,
Somerset,M,"-, Job",DoM,"1811 Jan 15","Conway, Robert","5' 8""",Black,51,"1826 Oct 17","CR47,251-5",,51,
Somerset,M,"-, Job",DoM,"1815 Feb 27`","Robertson, Elias","5' 6""",Dark,29,"1839 Feb 21","CR47,251-6",,52,
Somerset,M,"-, John",BFW,,,"5' 5""","Dark Chestnut",21,"1832 May 31","CR47,251-5",,93,"son of Esther man.by George Gale"
Somerset,M,"-, Joseph",DoM,"1812 Feb 17","Whayland, William","5' 8 3/4""",Dark,31,"1843 Nov 20","CR47,251-6",,90,
Somerset,M,"-, Joshua",BFW,,,"5' 5 1/4""","Dark Chestnut",22,"1837 Mar 21","CR47,251-6",,45,
Somerset,M,"-, Josiah",Other,,"Cohoon, Samuel A.","5' 7 1/4""","Yellow Bright Mulatto",43,"1824 Jan 6","CR47,251-5",20,15,"produced cert from Cohoon"
Somerset,F,"-, Judah",DoM,"1792 Mar 5","Jones, John","5' 2 3/4""",Chestnut,50,"1824 Jan 19","CR47,251-5",20,15,"SO liber I f. 327"
Somerset,M,"-, Kelah",BFW,,,"5' 6:",Chestnut,22,"1839 Jul 12","CR47,251-6",,63,
Somerset,F,"-, Keziah",DoM,"1806 Jul 18","Wallace, David","4' 9""",Copper,18,"1832 Jun 6","CR47,251-5",,97,vaccination
Somerset,F,"-, Kitty",DoM,"1822 Jul 4","Rider, John","4' 3 1/3""",Chestnut,31,"1836 Aug 9","CR47,251-6",,42,"CR47-251-8 pg 31 note to George Handy from Rider asking for copy of manum."
Somerset,M,"-, Lambert",DoM,"1812 Feb 25","Waters, Richard E.","5' 8 1/2""",Dark,28,"1839 Feb 19","CR47,251-6",,52,
Somerset,F,"-, Lanta",DoM,"1789 May 3","Wallace, David","5' 1 1/4""",,40,"1826 Jul 19","CR47,251-5",,46,
Somerset,F,"-, Leah",DoM,"1806 Nov 21","Ganetrow(?), Leah","4' 10""","Dark Chestnut",26,"1830 Apr 22","CR47,251-5",,74,
Somerset,F,"-, Leah",DoM,1806,"Wallace, David","5' 1""",Dark,28,"1832 Jun 6","CR47,251-6",,6,
Somerset,F,"-, Leah",DoM,1784,"Robertson, Thomas","5' 2""","Dark Chestnut",56,"1827 Jun 13","CR47,251-5",,57,
Somerset,F,"-, Leah",DoM,"1805 Nov 21","Garrettson, Sarah","5' 4""",Dark,32,"1835 Sep 28","CR47,251-6",,31,"after term of years expired"
Somerset,F,"-, Leah",DoM,1810,"Gale, George","5' 1 1/2""",Chestnut,22,"1832 May 31","CR47,251-5",,93,
Somerset,F,"-, Leah",DoM,"1814 Dec 14","Coulbourn, James C. & Betsy","5' 2""",,52,"1830 Sep 6","CR47,251-5",,79,
Somerset,F,"-, Leah",DoM,"1850 Jan 19","Lawson, James","5' 3""",Dark,30,"1852 Aug 16","CR 47,251-7",,16,
Somerset,F,"-, Leah",DoM,"1828 Jun 28","Cluff, Henry","4' 11""",Chestnut,54,"1841 Aug 10","CR47,251-6",,77,
Somerset,F,"-, Leah",Other,"1818 April SO Cty Ct",,"4' 11 1/1""",,47,"1829 Oct 13","CR47,251-5",,71,
Somerset,F,"-, Leah",DoM,"1806 Aug 1","Wilson, Ephraim","5' 6""",Mulatto,50,"1832 Jun 19","CR47,251-6",,16,
Somerset,F,"-, Lenor",DoM,"1815 Nov 22","Marshal, Egthis F.","4' 11""",Dark,29,"1824 May 22","CR47,251-5",27,19,
Somerset,M,"-, Levi",BFW,,,"5' 3 1/2""",Black,25,"1840 Sep 17","CR47,251-6",,69,
Somerset,M,"-, Levin",DoM,"1785 Nov 1","Williams, John","5' 9 1/2""",,58,"1826 Mar 28","CR47,251-5",59,35,
Somerset,M,"-, Levin",DoM,"1812 Feb 25","Waters, Richard E.","5' 5 1/2""",Yellow,28,"1828 Jan 22","CR47,251-5",,62,
Somerset,M,"-, Levin",DoM,"1829 Jul 21","Johnson, Isaac","5' 4 1/2""","Dark Chestnut",33,"1860 May 29","CR 47,251-7",,79,"witness:  Thos A. McCready"
Somerset,M,"-, Levin",Other,"1835 May term","Maddox, William H","5' 3 1/2""","Light Chestnut",21,"1839 Jan 14","CR47,251-6",,51,"adjudged free by petition of Levin & others against Maddox"
Somerset,F,"-, Levina",DoM,"1819 Feb 16","Maddux, Marcy","5' 3""","Light Chestnut",17,"1833 Jul 8","CR47,251-6",,20,
Somerset,F,"-, Lina",BFW,,,"5' 1/4""",Mulatto,17,"1827 Jul 27","CR47,251-5",,58,"oath of William Wallace she is dau of Matty man. by David Wallace 1789"
Somerset,F,"-, Linah",DoM,"1831 Aug 27",-,"5' 1""","Bright Mulatto",32,"1835 Mar 23","CR47,251-6",,27,
Somerset,M,"-, Littleton",BFW,,,"5' 5 1/2""",Yellow,20,"1828 Jun 27","CR47,251-5",,65,"son of free woman Jane; grey eyes; oath of William R. Warwick"
Somerset,M,"-, Littleton",DoM,"1831 May 3","Cottman, John","5' 6 1/4""",,33,"1838 Feb 20","CR47,251-6",,47,
Somerset,M,"-, Littleton",DoM,"1806 Mar 6","Waters, James","5' 6""",,23,"1827 Aug 25","CR47,251-5",,58,
Somerset,M,"-, Littleton",DoM,"1803 Oct 18","Jones, Thomas","5' 5""",,18,"1827 Nov 12","CR47,251-5",,59,
Somerset,F,"-, Lovey",DoM,,,"5' 2 1/2""","Bright Mulatto",55,"1841 Aug 5","CR47,251-6",,76,"straight hair"
Somerset,F,"-, Lucretia",DoM,"1806 July 18","Wallace, David","4' 11 1/2""",Dark,56,"1852 Jul 6","CR 47,251-7",,15,
Somerset,F,"-, Mahala",NG,n.d.,,,,,,"CR47,251-6",,80,note
Somerset,M,"-, Major",BFW,,,"4' 1 1/4""",Chestnut,12,"1827 Dec 3","CR47,251-5",,61,
Somerset,F,"-, Margaret",BFW,,,"5' 1/2""","Light Chestnut",17,"1836 Nov 17","CR47,251-6",,43,
Somerset,F,"-, Maria",BFW,,,"5' 4 1/4""",Dark,20,"1825 Jan 8","CR47,251-5",38,24,"dau of Nancy man. 1792 by John Jones"
Somerset,F,"-, Maria",BFW,,,"5' 3 3/4""",Copper,28,"1832 Jun 7","CR47,251-5",,98,"dau of Nancy man. by John Jones 1792"
Somerset,F,"-, Mariah",DoM,"this date","Waters, William S.","5'  2 1/2""",Black,32,"1851 Oct 4","CR 47,251-7",,13,
Somerset,F,"-, Mariam",DoM,"1811 May 20","Dashiell, Benjamin",5',"Yellow Bright Mulatto",25,"1826 Oct 17","CR47,251-5",,51,
Somerset,F,"-, Martha",DoM,"1825 Sep 20",,"5' 1 1/2""",Dark,54,"1832 Jun 7","CR47,251-5",,98,
Somerset,F,"-, Mary",DoM,1811,"Dorman, Jesse B.","4' 10 1/2""","Light Chestnut",31,"1832 May 31","CR47,251-5",,93,
Somerset,F,"-, Mary",DoM,"1831 Nov 29","Boston, George","5' 2 1/4","Light Chestnut",24,"1838 Oct 25","CR47,251-6",,51,
Somerset,F,"-, Mary Ann",DoM,"1811 Apr 19","Taylor, John","5' 4 1/2""",Dark,34,"1839 Jul 4","CR47,251-6",,62,
Somerset,F,"-, Mary Anne",DoM,"1818 Mar 5","Jones, George W.","4' 7 1/2""","Bright Mulatto",19,"1832 Apr 16","CR47,251-5",,88,
Somerset,F,"-, Mary Jane",BFW,,,"5' 4""",Chestnut,22,"1839 Jul 2","CR47,251-6",,61,
Somerset,F,"-, Matilda",NG,,,"5' 1 1/2""","Light Chestnut",40,"1832 Jun 7","CR47,251-6",,8,
Somerset,F,"-, Milcah",DoM,"1832 Feb 10","Stanford, Sarah","5' 1/2""","Dark Chestnut",19,"1845 May 10","CR47,251-6",,96,
Somerset,F,"-, Milcah",BFW,,,"5' 7""",Copper,43,"1834 Feb 19","CR47,251-6",,22,
Somerset,F,"-, Milly",BFW,,,"5' 8 1/4""","Very Dark",22,"1832 Jun 12","CR47,251-6",,11,
Somerset,F,"-, Milly",BFW,,,"5' 4""","Dark Chestnut",18,"1832 Jun 8","CR47,251-6",,9,
Somerset,F,"-, Milly",DoM,"1829 Jul 21","Johnson, Isaac","5' 4""",Black,32,"1851 Nov 4","CR 47,251-7",,13,
Somerset,F,"-, Milly",BFW,,,"5' 2""","Dark Chestnut",22,"1832 Jun 6","CR47,251-6",,6,"dau of Jane man. by Thomas Jones 1803"
Somerset,M,"-, Mingo",DoM,,"Ballard, Levin W.","5' 4 1/4""",Dark,40,"1830 Aug 11","CR47,251-5",,78,
Somerset,M,"-, Mingo",DoM,"1826 Dec 16","Jones, Elizabeth","5'  5 1/4""",,29,"1827 Nov 27","CR47,251-5",,60,
Somerset,F,"-, Minta",DoM,"1817 Jul 3","Horsey, Elizabeth","5' 3/8""",Yellow,33,"1824 Mar 17","CR47,251-5",25,18,
Somerset,M,"-, Moses",DoM,"1811 Jan 15","Conway, Robert","5' 8""",Dark,26,"1824 Jan 24","CR47,251-5",22,16,
Somerset,F,"-, Nancy",DoM,"1826 Dec 20","McClester, Samuel","5' 5 1/2""",Mulatto,32,"1832 Jun 8","CR47,251-6",,9,"straight hair"
Somerset,F,"-, Nancy",BFW,,,"5' 3 1/4""",Chestnut,17,"1832 Jun 4","CR47,251-5",,95,
Somerset,F,"-, Nancy",DoM,"1792 Mar 5","Jones, John","5' 1 1/4""",,40,"1824 Nov 22","CR47,251-5",37,24,"Liber I f. 327"
Somerset,F,"-, Nancy",DoM,"1834 Aug 19","Evan, Thomas","5' 6 1'/4""",Dark,35,"1840 May 26","CR47,251-6",,66,
Somerset,F,"-, Nancy",DoM,"1811 Apr 19","Taylor, John","5' 2 3/4""",Dark,31,"1839 Jul 10","CR47,251-6",,62,
Somerset,F,"-, Nancy",DoM,"1822 May 30","Dennis, John","4' 11""","Very Dark",14,"1833 Jul 16","CR47,251-6",,21,
Somerset,F,"-, Nancy",DoM,1827,"King, Robert J.H.","5' 1 1/4""",Chestnut,34,"1832 Jun 1","CR47,251-5",,94,
Somerset,F,"-, Nathan",DoM,"1814 Feb 23",-,"5' 6 1/2""","Very Dark",26,"1838 Oct 10","CR47,251-6",,50,
Somerset,M,"-, Ned",DoM,"1819 Dec 23","Tilghman, Anne","5' 3""",Yellow,48,"1825 Jan 12","CR47,251-5",39,25,
Somerset,F,"-, Nelly",DoM,"1831 Jun 25","Croswell, Hance","4' 11 1/4""","Light Chestnut",26,"1831 Oct 19","CR47,251-5",,84,
Somerset,M,"-, Nelson",DoM,"1812 Feb 25","Waters, Richard E.","5' 4""","Light Chestnut",31,"1825 Dec 27","CR47,251-5",58,34,
Somerset,F,"-, Nice",BFW,,,"5' 1 1/2""",,25,"1826 Jul 20","CR47,251-5",,48,"dau of Nan man. by David Wallace 1785"
Somerset,M,"-, Obed (Bob)",DoM,"1801 Feb 15","Waters, Francis H.","5' 3 1/2""",Black,50,"1827 Mar 20","CR47,251-5",,53,
Somerset,F,"-, Patience",BFW,,,"5' 1 1/2""","Very Dark",28,"1836 Aug 8","CR47,251-6",,42,"dau of Fender who was free"
Somerset,F,"-, Patience",BFW,,,"4' 11 1/2""","Dark Chestnut",23,"1832 Jun 7","CR47,251-5",,98,"dau of Nancy man. by John Jones"
Somerset,F,"-, Patience",DoM,"1817 Jul 3","Horsey, Elizabeth","5' 2 1/2""",Brown,38,"1825 May 24","CR47,251-5",40,25,
Somerset,F,"-, Patience",DoM,1817,"Harris, Josiah","5' 4 1/4""",,46,"1829 Jan 17","CR47,251-5",,68,
Somerset,F,"-, Patt",DoM,"1823 Aug 15","Brown, George","5' 8""",Dark,36,"1823 Dec 6","CR47,251-5",19,15,
Somerset,F,"-, Peggy",DoM,"1811 Jan 15","Conway, Robert","5' 1""",Dark,26,"1832 Mar 20","CR47,251-5",,86,
Somerset,F,"-, Peggy",BFW,,,"5' 3""",Copper,30,"1832 Jul 3","CR47,251-6",,18,
Somerset,M,"-, Peter",BFW,,,5',Black,22,"1832 Jun 6","CR47,251-6",,6,"son of Nancy"
Somerset,M,"-, Peter",DoM,"1792 Mar 5","Jones, John","5' 5 3/4""",Black,60,"1826 Jul 19","CR47,251-5",,45,
Somerset,M,"-, Peter",BFW,,,"4' 4""","Dark Chestnut",11,"1829 Oct 13","CR47,251-5",,72,"son of Leah declared free Apr1818"
Somerset,F,"-, Phillis",DoM,"1819 Dec 6","Waters, Susan","5' 7""",Dark,35,"1830 Jan 9","CR47,251-5",,74,