"File Name",Year,"First Name (free person)","Middle Name",Surname,Suffix,Alias,Gender,Age,"Name of Spouse","Name of Children","Name of Parents","Physical Description",Occupation,"Place of Abode",District,"Additional Documents","Recorder's Notes","Processor's Notes",EAD,Locality,Source
_0002_0001_0001-0004,1805,Isaac,,Bird,,,M,,,,,,craftsmen,"Thomas Teachle",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Isaac,,Marshall,,,M,,,,,,farmer,"John Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Abram,,Cruppin,,,M,,,,,,"day labour","on land",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Spencer,,Cruppin,,"Spencer by Cruppin",M,,,,,,ditcher,"G. Wright",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Levy,,Bunduh,,,M,,,,,,sawyer,"C. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Ned,,Cruppin,,"Ned by Henderson",M,,,,,,farmer,"William Brenans",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Parker,,George,,,M,,,,,,farmer,"Southy Taylor",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Joshua,,George,,,M,,,,,,farmer,"Bead Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,William,,Brown,,,M,,,,,,"day labour","John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,Black,,,M,,,,,,farmer,"R. Taylor",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,John,,Holding,,,M,,,,,,farmer,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Esau,,Gilthy,,,M,,,,,,farmer,"G. Cruppin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Abraham,,Gilthy,,,M,,,,,,farmer,"G. Cruppin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,James,,Hall,,,M,,,,,,farmer,"Thomas Bayly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Delhaw,,,,"Delhaw by Stockly",M,,,,,,farmer,"Charles Stockley",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,Bagwell,,,M,,,,,,farmer,"Euph. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Andrew,,,,,M,,,,,,farmer,"Horn Town",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Britchey,,,,,M,,,,,,farmer,"William Thornton",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Daniel,,Evans,,,M,,,,,,farmer,"Thomas Evans",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Stepheny,,,,,M,,,,,,"day labour",Tarrelton,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Spencer,,Cruppin,,,M,,,,,,"day labour",Tarrelton,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Abram,,,,,M,,,,,,"day labour",Tarrelton,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Marke,,,,,M,,,,,,"day labour",Tarrelton,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Stephen,,,,,M,,,,,,farmer,Tarrelton,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Abraham,,,,,M,,,,,,farmer,"G. Thomas",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Bettey,,,,,F,,,,,,spinster,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Scarborough,,,,,F,,,,,,spinster,"G. Wright",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Patience,,,,,F,,,,,,spinster,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Molley,,,,,F,,,,,,spinster,Beavers,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Mary,,,,,F,,,,,,spinster,"South Taylor",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Scarborough,,,,,F,,,,,,spinster,"South Taylor",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Judiah,,,,,F,,,,,,spinster,"Pitts Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Nancy,,,,,F,,,,,,spinster,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Tamar,,,,,F,,,,,,spinster,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Sarah,,,,,F,,,,,,spinster,Cripper,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Bettey,,,,,F,,,,,,spinster,"Thomas Bayly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Ester,,,,,F,,,,,,spinster,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Scarborough,,,,,F,,,,,,spinster,"T. Marshall",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Bettey,,,,,F,,,,,,spinster,"William Thornton",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Polley,,,,,F,,,,,,spinster,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Nancy,,,,,F,,,,,,spinster,"W. Jones",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Esther,,,,,F,,,,,,spinster,"W. Chapman",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Leah,,,,,F,,,,,,spinster,"Gil. Moris",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Franny,,,,,F,,,,,,spinster,illegible,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Charity,,,,,F,,,,,,spinster,Stockly,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Horah,,,,,F,,,,,,spinster,"Doct. Fisher",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Grace,,,,,F,,,,,,spinster,Marshalls,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Tamar,,,,,F,,,,,,spinster,"Thomas Attate",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Solomon,,,,,M,,,,,,,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Pettin,,,,,M,,,,,,,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,James,,,,,M,,,,,,,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Littleton,,,,,M,,,,,,,"George Wright",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Edmond,,,,,M,,,,,,,"George Wright",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Daniel,,,,,M,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Joshua,,,,,M,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Rubin,,,,,M,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Levy,,,,,M,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Petter,,,,,M,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Isariel,,,,,M,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,,,,M,,,,,,,"Pitts Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Leven,,,,,M,,,,,,,"Pitts Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Leven,,,,,M,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,,,,M,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Isaac,,,,,M,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Daniel,,,,,M,,,,,,,"Euph. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,William,,,,,M,,,,,,,"William Thornton",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Abraham,,,,,M,,,,,,,"William Thornton",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Henry,,,,,M,,,,,,,"William Thornton",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Iseral,,,,,M,,,,,,,"William Jones",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Thomas,,,,,M,,,,,,,"William Jones",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,,,,M,,,,,,,"William Jones",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,William,,,,,M,,,,,,,"William Jones",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Calub,,,,,M,,,,,,,"William Jones",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Mary,,,,,F,,,,,,,"J. S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Hulder,,,,,F,,,,,,,"G. Wright",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Gatte,,,,,F,,,,,,,"G. Wright",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Rose,,,,,F,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Lisha,,,,,F,,,,,,,"Colo. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Leah,,,,,F,,,,,,,"Southy Taylor",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Juda,,,,,F,,,,,,,"Pitts Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Scarborough,,,,,F,,,,,,,"Pitts Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Matthew,,,,,F,,,,,,,"Pitts Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Nancey,,,,,F,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Nancey,,,,,F,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Patience,,,,,F,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Rose,,,,,F,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Grace,,,,,F,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Esther,,,,,F,,,,,,,Island,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Pegey,,,,,F,,,,,,,"Euph. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Salley,,,,,F,,,,,,,"Euph. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Esther,,,,,F,,,,,,,"William Thornton",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Patience,,,,,F,,,,,,,"William Jones",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Antony,,,,,F,,,,,,,"William Chapman",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Esther,,,,,F,,,,,,,"William Chapman",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Jenney,,,,,F,,,,,,,"William Chapman",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Hannah,,,,,F,,,,,,,"Gilbert Moris",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Elish,,,,,F,,,,,,,"Chs. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Esther,,,,,F,,,,,,,"Chs. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Southy,,Hine,,,F,,,,,,"day labour","Thomas Collins",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Jonathan,,,,,F,,,,,,"day labour",Stockly,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Able,,,,"Able by Bell",F,,,,,,farmer,Jones,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Stephen,,,,,F,,,,,,farmer,Chapman,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,Morriss,,,F,,,,,,farmer,"own land",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Lot,,Drummond,,,F,,,,,,farmer,"Ch. Hope",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Henry,,,,"Henry by Ker",F,,,,,,farmer,"Doct Fish",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Mayo,,,,"Mayo by Tide",F,,,,,,farmer,"S. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Able,,Ward,,,M,,,,,,farmer,"S. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,,,,M,,,,,,farmer,"S. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Oakey,,,,,M,,,,,,farmer,"G. Bundch",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Peter,,Savage,,,M,,,,,,sawyer,"John Teake",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Peter,,Docky,,,M,,,,,,"day labour","Edw. Arbukl",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"