County,Year,Month/Day,"Surname (Groom)","First Name (Groom)","Surname (Bride)","First Name (Bride)","Age (Groom)","Age (Bride)","Residence (Groom)","Residence (Bride)","Place of Birth (Groom)","Place of Birth (Bride)","Occupation (Groom)","Officiating Minister","Remarks and Witnesses"
Dorchester,1883,"August 7",Henry,"Jonas W.",Green,"Mary Elisabeth",21,18,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Both single paid $2.00"
Dorchester,1883,"August 8",Spicer,Joseph,Meekins,Susan,24,21,,,,,,,"Paid $1.50"
Dorchester,1883,"August 14",Hooper,"John W.",Stanley,Sarah,23,19,,,,,,,"Both single paid $2.00"
Dorchester,1883,"August 16",Stanley,"William H.",Meekins,Louisa,22,35,,,,,,,"Both single paid $2.00"
Dorchester,1883,"August 20",Ross,"Charles R.",Banks,Eldora,29,20,,,,,,,"Both single paid $2.00"
Dorchester,1883,"September 6",Lee,Jobe,Keene,"Margaret Ann",67,55,Virginia,"Dorchester County",,,,,"Widow and Widow paid $2.00"
Dorchester,1883,"November 22",McCready,Sylvester,Johnson,Amelia,21,17,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1883,"November 25",Riley,William,Jones,Eliza,25,23,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"January 23",Bryan,Isaiah,Keen,Elenor,22,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"June 17",Bishop,Jeremiah,Keen,"Hester Ann",29,20,"Dorchester County","Dorchester County",,,,,"Widow and one single paid $2.00"
Dorchester,1884,"November 2",Stafford,"Moses H.",Blay,Mary,25,28,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"November 10",Keeni,"William L.",Ennalls,"Mary I.",27,26,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"November 18",Spicer,"George A.",Chester,"Catharine J.",19,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"November 23",Colbroun,Alfred,Cornish,Dorathy,32,35,"Dorchester County","Dorchester County",,,,,"Widow and man single paid $2.00"
Dorchester,1884,"December 23",Keen,"Levin A.",Gylee,Sophia,36,25,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Widow and woman single paid $2.00"
Dorchester,1884,"December 25",Wheatley,"Malachi W.",Keene,Alice,26,27,"Dorchester County","Dorchester County",,,,,"Single and widow paid $2.00"
Dorchester,1884,"December 30",Mukins,"John A.",Chester,"Mary R.",22,20,"Dorchester County","Baltimore, MD",,,,,"Single and widow paid $2.00"
Dorchester,1885,"January 4",Cepher,David,Elliot,"Mary R.",24,24,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"January 5",Hooper,"Peter J.",Travers,Arianna,21,21,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"January 25",Brown,"Stephen H.",Tubman,"Sarah E.",26,21,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"February 5",Slacume,"John H.",Jordan,Louisa,28,24,"Dorchester County","Dorchester County",,,,,"Single and widow paid $2.50"
Dorchester,1885,"March 1",Hinson,William,Keene,Addie,23,22,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"March 22",Travers,"Josiah F.",Hinson,"Sarah J.",20,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"May 13",Wilson,"John H.",Hooper,"Emily A.",22,25,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"May 21",Meekin,"John R.",Paden,"Mariah S.",26,38,"Dorchester County","Dorchester County",,,,,"Single and widow paid $2.00"
Dorchester,1885,"June 28",Keene,"William J.",Cephur,Wiliamina,28,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"July 7",Smith,Anthony,Henry,"Sarah J.",36,28,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"July 9",Smith,"Robert C.",Bennett,Elisabeth,28,38,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Both single paid $3.00"
Dorchester,1885,"August 9",Opher,Robert,Webb,"Mary P.",27,22,"Dorchester County","Dorchester County",,,,,"Widower and single"
Dorchester,1885,"August 20",Sephas,Charles,Keene,Sophia,24,19,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Both single"
Dorchester,1885,"September 17",Tilghmon,"Solomon G.",Opher,"Mary J.",21,17,"Dorchester County","Dorchester County",,,,,"Both single, paid $1.00"
Dorchester,1885,"November 26",Griffin,"Rev. John H.",Weir,"Amelia H.",38,30,"Dorchester County","Dorchester County",,,,,"Widow, single, no charge"
Dorchester,1885,"December 15",Travers,Samuel,Hoofer,Maggie,24,19,"Dorchester County","Dorchester County",,,,,"Both single, paid $2.00"
Dorchester,1886,"February 10",Keene,"John  Henry",Keene,"Martha G.",26,25,"Dorchester County","Dorchester County",,,,,"Single and widow, paid $2.00"
Dorchester,1886,"March 11",Todd,"John H.",Hooper,"Harriet Ann",25,22,"Dorchester County","Dorchester County",,,,,"Both single, paid $2.00"
Dorchester,1886,"April 1",Opher,"Edward J.",Mister,Ermeline,22,18,"Dorchester County","Dorchester County",,,,,"Both single, paid $2.00"
Dorchester,1886,"April 15",Mister,"John H.",Smith,Henrietta,24,27,"Dorchester County","Dorchester County",,,,,"Widower and widow, paid $2.00"
Dorchester,1886,"November 18",Thompson,James,Travers,Maria,,,"Dorchester County","Dorchester County",,,,"John H. Harman","At Madison, paid $1.00"
Dorchester,1886,"December 9",Ennalls,Burneston,Brown,Susan,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $1.00"
Dorchester,1886,"December 14",Dorsey,Webster,Keene,"Mary E.",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $1.00"
Dorchester,1886,"December 23",Nickols,"James Henry",Meekins,Emily,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Near Parson's Creek"
Dorchester,1886,"December 30",Cornish,Alexander,Wilson,"Leah Jane",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $1.00"
Dorchester,1887,"January 9",Matney,George,Jenifer,"Eliza E.",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Taylors Island, Paid $2.00"
Dorchester,1887,"March 28","Le Compte",Harrison,Evans,Sidonia,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $1.00"
Dorchester,1887,"April 4",Dunnock,"Charles Denan's",Armstrong,Annie,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Taylors Island MD, paid $1.00"
Dorchester,1887,"April 26",Nickels,Hooper,Bryan,Eliza,,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Madison and paid $1.00"
Dorchester,1887,"May 5",Dixon,Thomas,Keene,"Mary Jane",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.00"
Dorchester,1887,"May 5",Stanley,"John F.",Brown,"Margret A.",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.00"
Dorchester,1887,"June 23",Marine,Richard,Smithecum,"Maria Jane",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.00"
Dorchester,1887,"September 1",Hooper,"John H.",Cornish,Caroline,,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.50"
Dorchester,1887,"December 12",Cornish,Jos,Travers,"Mary F.",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.50"
Dorchester,1887,"December 19",Stanley,Henry,Malone,Rosa,,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $2.00"
Dorchester,1887,"December 25",Smith,"Wm Henry",Thompson,"Hester Ann",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.00"
Dorchester,1888,"April 5",Cooper,"William H.",Jones,"Mary Jane",,,"Baltimore, MD","Baltimore, MD",,,,"John H. Harman","Paid .50"
Dorchester,1888,"April 5",Travers,Nehemiah,Ellis,"Emily J.",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid .00"
Dorchester,1888,"May 2",Cornish,Aaron,Wilson,Sophie,,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.00"
Dorchester,1888,"May 17",Cornish,"William H.",Clark,"Margaret H.",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Paid $1.00"
Dorchester,1888,"August 16",Keene,"Charles C.",Clash,"Sarah E.",,,"Dorchester County, MD","Dorchester County, MD",,,,"John H. Harman","Near Woodfords, paid"
Dorchester,1888,"September 20",Jenifer,"Stephen S.",Cornish,"Sarah Eliza",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $1.50"
Dorchester,1888,"December 16",Jackson,Isiah,Wheatly,"Amelia A.",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $2.00"
Dorchester,1888,"December 20",Armstrong,"Edward J.",Clark,Ida,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $2.00"
Dorchester,1889,"January 6",Dunnock,Nearest,Tilghman,Mahala,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $2.00"
Dorchester,1889,"May 7",Keene,"Levin A.",Lane,Mary,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $2.00"
Dorchester,1889,"June 10",Keene,Murray,Lee,Catherine,,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid .00"
Dorchester,1889,"July 30",Cornish,"James R.",Travers,"Emmly Jane",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid .00"
Dorchester,1889,"December 18",Brannock,"Riney B.",Stanley,"Mary R.",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $2.00"
Dorchester,1889,"December 23",Travers,"William H.",Ennels,"Sarah R.",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $2.00"
Dorchester,1889,"December 23",Opher,"William W.",Lecoumpt,"Amelia J.",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid .00"
Dorchester,1890,"January 16",Ellis,"John H.",Hooper,"Mary Jane",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $2.00"
Dorchester,1889,"May 12",Tilghman,Benjamin,Keene,"Rose Melvina",,,"Dorchester County","Dorchester County",,,,"John H. Harman",Paid
Dorchester,1890,"February 23",Spedden,Joseph,Cornish,Annie,,,"Dorchester County","Dorchester County",,,,"John H. Harman",Paid
Dorchester,1890,"March 18",Keene,"William M.",Linthicum,"Mary R.",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $1.25"
Dorchester,1890,"April 10",Furgeson,"William H.",Keene,"Emely Jane",,,"Dorchester County","Dorchester County",,,,"John H. Harman","Paid $1.50"
Dorchester,1891,"December 1",Tilmon,"Bertha J.",,"Ben and Rosina",,,"Dorchester County","Dorchester County",,,,"John H. Harman","A baptism record misplaced in the marriage records."
Dorchester,1891,"December 10",Travers,William,Travers,Annia,,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $2.00"
Dorchester,1891,"January 3",Richardson,Charles,Travers,"Rose Edith",,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $2.00"
Dorchester,1890,"May 13",Bennet,David,Pattison,Charlet,,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $1.00"
Dorchester,1890,"November 10",Keene,"Charles W.",Seymore,"Sarah J.",,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $2.00"
Dorchester,1890,"July 27",Gibson,Solomon,Gibson,Sarah,,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $2.00"
Dorchester,1891,"December 28",Cephas,Joseph,Keene,Mary,,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid .50"
Dorchester,1892,"January 8",Handly,Webster,Lane,Sarah,,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $2.00"
Dorchester,1891,"September 11",King,"Samuel L.",Colley,Annia,,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid 00"
Dorchester,1891,"May 16",Hinson,Daniel,Keen,Josephine,,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $2.00"
Dorchester,1892,"December 28",Wheatly,"Charles A.",Ellis,"Mary E.",,,"Dorchester County","Dorchester County",,,,"D. J . Waters","Paid $2.00"
Dorchester,1892,"December 15",Thompson,John,Travers,Rebacca,,,,,,,,,
Dorchester,1892,"December 2",Cornish,"William H.",Clarke,Luley,,,,,,,,,
Dorchester,1893,"January 3",Travers,Edward,Griffin,"Mary E.",,,,,,,,,
Dorchester,1891,"December 9",Stanley,Adam,Thompson,Hattia,,,,,,,,,
Dorchester,1891,"January 30",Richson,Charles,Travers,Bessie,,,,,,,,,
Dorchester,1893,"May 6",Menokey,Thedrick,Travers,"Mary R.",,,,,,,,,
Dorchester,1890,"May 13",Bennet,David,Pattison,Charlotte,,,,,,,,,
Dorchester,1893,"December 27",Keene,Washington,Bishop,"Sarah A.",,,,,,,,,
Dorchester,1893,"June 4",Green,"Jacap J.",Keen,"Mary A.",,,,,,,,,
Dorchester,1893,"December 18",Balley,Martin,Keen,"Rachel Ann",,,,,,,,,
Dorchester,1894,"January 9",Thompson,"Samuel L.",Cornish,Ellen,,,,,,,,,
Dorchester,1893,"April 20",Henry,"Josiah F.",Wheatley,"Mary J.",,,,,,,,,
Dorchester,1893,"December 30",Thompson,James,Hooper,Hester,,,,,,,,,
