County,Year,Month/Day,"Surname (Groom)","First Name (Groom)","Surname (Bride)","First Name (Bride)","Age (Groom)","Age (Bride)","Residence (Groom)","Residence (Bride)","Place of Birth (Groom)","Place of Birth (Bride)","Occupation (Groom)","Officiating Minister","Remarks and Witnesses"
Somerset,1875,"September 23",Dennis,"Arnal D.",Watson,Lena,25,23,"Princes Ann, MD","Princes Ann, MD","Princes Ann, MD","Princes Ann, MD","[stool] maker","Nathan Young",
Somerset,1875,"November 1",Bayly,"Joseph C.",Fletcher,Sarah,21,20,"Princes Ann, MD","Princes Ann, MD","Somerset County, MD","Accomac County, VA",Barber,"Nathan Young",
Somerset,1875,"November 15",Dorman,Frost,Green,Mary,47,22,"Hunger [Neck], MD","Hunger [Neck], MD","Somerset  County, MD","Somerset County, MD",Farmer,"Nathan Young",
Somerset,1875,"December 16",Waters,Alfred,Banks,Rosa,23,,"Princes Ann, Md","Princess Ann, MD","Princes Ann, MD","Princes Ann, MD",Labour,"Nathan Young",
Somerset,1876,"January 11",Powell,John,Barkley,Henretta,21,16,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Osterman,"Nathan Young",
Somerset,1876,"January 12",Ellegood,Edward,White,Charlotte,39,30,"Princes Ann, MD","Princes Ann, MD","Somerset County, MD","Somerset County,  MD",Labour,"Nathan Young","Occupation of the wife is listed as cook."
Somerset,1876,"January 13",Jones,Joseph,Polk,Leah,34,26,"Princes Ann, MD","Princes Ann, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"January 19",Barley,Harrison,Nutter,Carline,22,17,"Somerset County, MD","Somerset County, MD","Somerset  County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"January 26",Nutter,Henry,Dutton,Emely,23,20,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Farmer,"Nathan Young",
Somerset,1876,"January 27",Johnson,Samuel,Bounds,Etta,34,28,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"February 3",Walston,Charles,Barkley,"John Elen",26,16,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"February 24",Dashield,Robert,Wright,Caroline,23,19,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"May 3",Atkinson,William,Holbrook,"Biddy A.",23,19,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Salor,"Nathan Young",
Somerset,1876,"May 10",Waters,Daniel,Jones,[Mar--],24,20,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Osterman,"Nathan Young",
Somerset,1876,"June 18",Holbreck,Manley,Hitch,Etta,27,25,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Farmer,"Nathan Young",
Somerset,1876,"June 28",Ellegood,William,Jarmon,"Breassa Anne",45,30,"Wicomico County","Wicomico County","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"September 21",McBride,Anthony,Johnson,Sarah,24,23,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"October 5",Warter,"Noah W.",Jones,Salley,25,22,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Farmer,"Nathan Young",
Somerset,1876,"October 11",Ballard,Adam,Warters,Janey,26,19,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1876,"October 11",Dennis,Grason,Elzey,Sarah,32,22,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Merchant,"Nathan Young",
Somerset,1876,"October 12",Maddix,Henry,Dennis,Briget,27,26,"Somerset County, MD","Somerset County, MD",,,Water,"Nathan Young",
Somerset,1877,"February 8",Morris,"Samuel S.",Williams,Susan,30,40,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Farmer,"Nathan Young",
Somerset,1877,"March 1",Cottman,Wallace,Burkett,"Mary V.",26,21,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Farmer,"Nathan Young",
Somerset,1877,"April 11",Cottman,George,Stewart,Mary,22,21,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1877,"June 13",Robris,Thomas,Dashiell,"Wilhamin Anna",21,16,"Wicomico County, MD","Wicomico County, MD","Wicomico County, MD","Wicomico County, MD",Sailer,"Nathan Young","Occupation of the wife is listed as [Laby]"
Somerset,1877,"June 19",Dashiell,John,Jarrett,Sionye,29,21,"Wicomico County, MD","Wicomico County, MD","Wicomico County, MD","Wicomico County, MD",Labour,"Nathan Young",
Somerset,1877,"July 21",Spencer,Charles,Allen,"Milcah Anna",18,17,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1877,"July 21",Roach,Nehemiah,Walton,Leah,55,52,"Princes Ann","Princes Ann","Somerset County, MD","Somerset County, MD",Farmer,"Nathan Young",
Somerset,1877,"September 27",Waters,Charles,Barkley,Esther,28,18,"Pockmoke [Pocomoke]",Pockmoke,Pockmoke,Pockmoke,Farmer,"Nathan Young",
Somerset,1877,"November 4",Haris,Charles,King,Mariah,35,25,"Princes Ann, MD","Princes Ann, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1877,"November 8",Johnson,Littleton,King,Emma,40,35,"Princes Ann, MD","Princes Ann, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1877,"December 26",Maddox,Smith,Showell,Nancy,23,16,"Somerset County, MD","Somerset County, MD",,,,"Nathan Young",
Somerset,1877,"December 26",Holbrook,Harry,Renshur,"Milcah Ann",25,23,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1877,"December 27",Waters,Arelin,Jones,Julia,24,23,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Dredger,"Nathan Young",
Somerset,1878,"April 11",Jackson,Amler,Tilghman,Mary,22,18,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Labour,"Nathan Young",
Somerset,1878,"April 11",King,Littleton,Anderson,Henni,25,19,"Somerset County, MD","Somerset County, MD",,,Labour,"Nathan Young",
Somerset,1878,"April 25",Warters,William,McBride,Clara,23,21,"Somerset County, MD","Somerset County, MD",,,Labour,"Nathan Young",
Somerset,1878,"May 9",Warters,Stephen,Slemon,Liddy,28,20,"Somerset County, MD","Somerset County, MD",,,Labour,"Nathan Young",
Somerset,1878,"May 18",Hayward,Charles,Hayward,Nancy,21,17,"Somerset County, MD","Somerset County, MD",,,,"Nathan Young",
Somerset,1878,"June 10",Williams,Denmare,Dryden,Sarah,23,21,"Somerset County, MD","Somerset County, MD","Somerset County, MD",,,"Nathan Young",
Somerset,1878,"June 13",Steward,Sandy,Gould,Eliza,48,33,"Somerset County, MD","Somerset County, MD",,,Labour,"Nathan Young",
Somerset,1878,"November 3",Kecham,William,Whit,Anna,28,26,"Somerset County, MD","Somerset County, MD",,,Labour,"C. Horsey","Occupation of wife is listed as [Cucken]."
Somerset,1882,"January 4",Willson,Thomas,Banks,Anna,22,18,"Somerset County, MD","Somerset County, MD",,,[Dryen],"C. Horsey","Occupation of wife is listed as [Cucken]."
Somerset,1882,"April 28",Ballard,Jauls,Hinman,Liby,29,21,"Somerset County, MD",,,,Farmer,"C. Horsey",
Somerset,1882,"May 31",Wilson,James,Denis,Mary,54,50,"Somerset County, MD","Somerset County, MD",,,Farmer,"C. Horsey","Occupation of wife is listed as Cooker."
Somerset,1882,"September 14",Morris,John,Jackson,Anna,22,16,"Somerset County, MD","Somerset County, MD","Princess Ann, MD","Princess Ann, MD",,"J.H. White",
Somerset,1882,"October 4",Dashiell,"George W.",Elzy,Mary,21,19,"Somerset County, MD","Somerset County, MD","Dams Quarter","Dams Quarter",Oysterman,"J.H. White","Occupation of wife is listed as Cook."
Somerset,1882,"October 4",Polk,Washington,Banks,Henrietta,49,45,"Wicomico County, MD","Somerset County, MD",,,,"J.H. White","Occupation of the wife is listed as laundress"
Somerset,1882,"October 5",Roberts,Solomon,Jones,Julia,21,18,"Somerset County, MD","Somerset County, MD","Dams Quarter","Dams Quarter",Oysterman,"J.H. White","Occupation of the wife is listed as cook."
Somerset,1882,"November 8",White,Frank,Maddox,Eliza,24,20,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Oysterman,"J.H. White","Occupation of the wife is listed as cook."
Somerset,1882,"November 25",Smith,William,Tilgman,Lucy,19,18,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",Farmer,"J.H. White",
Somerset,1882,"December 26",Howard,Henry,Wallace,"Frances F.",22,16,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",,"J.H. White",
Somerset,1883,"January 18",Fletcher,Dennis,Collins,Mary,27,22,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",,"J.H. White",
Somerset,1883,"January 23",Smith,John,Cornish,Anna,21,17,"Somerset County, MD","Somerset County, MD","Somerset County, MD","Somerset County, MD",,"J.H. White",
Somerset,1883,"January 25",Wilson,Stephen,Cottman,Jane,35,35,"Princess Ann, MD","Princess Ann, MD","Somerset County, MD","Somerset County, MD",Blacksmith,"J.H. White","Occupation of the wife is listed as matron."
Somerset,1883,"February 22",Hall,"Robert H.",James,"Charlotte E.",22,19,"Princess Ann, MD","Princess Ann, MD","Somerset County, MD","Somerset County, MD",,"J. H. White",
Somerset,1883,"February 24",Fields,Washington,White,"Alice R.",22,20,"Rock [Creek]","Rock [Creek]","Somerset County, MD","Somerset County, MD",,"J.H. White",
Somerset,1883,"March 3",Jones,Washington,Jones,Leah,25,23,"Dams Quarter","Dams Quarter","Somerset County, MD","Somerset County, MD",,"J.H. White",
Somerset,1883,"March 4",Handy,Jesse,Cowlhoun,William,24,17,Manokin,Manokin,"Somerset County, MD","Somerset County, MD",,"J.H. White",
Somerset,1878,"August 28",Tilghman,John,Dashield,Eliza,,,"Princess Ann, MD","Princess Ann, MD",,,Farmer,"Charles Wing","Occupation of the wife is listed as servant."
Somerset,1879,"May 20",Gale,John,Cornish,Mary,25,20,"Princess Ann, MD","Princess Ann, MD",,,Farmer,"Charles Wing","Occupation of the wife is listed as servant."
Somerset,1879,"May 22",Waters,Anthony,Jones,Mary,67,35,"Princess Ann, MD","Princess Ann, MD",,,Farmer,"Charles Wing","Occupation of the wife is listed as servant."
Somerset,1879,"June 4",Sterling,"Geo M.",Rich,"Lizzie R.",30,22,Anamessix,Anamessix,,,Farmer,"Charles Wing","Occupation of wife is listed as laching."
Somerset,1880,"March 3",Waters,Arnold,Handay,Allice,23,19,"Somerset County, MD","Somerset County, MD",,,Farmer,"Charles Wing","Occupation of the wife is listed as servant."
Somerset,1879,"December 31",Dorman,William,Dannan,Jane,,,"Princess Anne","Princess Anne",,,Farmer,"Charles Wing","Occupation of the wife is listed as servant."
Somerset,1879,"December 30",Washington,Stephen,Covington,Jesine,,,"Princess Anne","Princess Anne",,,,"Charles Wing","This entry has been scratched through."
Somerset,1879,"November 31",Cottman,William,King,Sarah,,,"Princess Anne","Princess Anne",,,,"Charles Wing","This entry has been scratched through."
Somerset,1880,"November 18",Hayman,"William H.",Bolding,Leah,,,"Princess Anne","Princess Ann",,,Farmer,"Charles Wing","Occupation of the wife is listed as general work."
Somerset,1880,September,Dashield,Samuel,Winder,Sallie,,,"Princess Anne","Princess Ann",,,,"Charles Wing",
Somerset,1883,"April 12",Dachiell,Alfred,Jones,Sarena,21,18,"Somerset County","Somerset County",,,Labor,"J.H. White",
Somerset,1883,"March 15",Waters,Jefferson,Waters,Maria,21,18,"Somerset County","Somerset County",,"Princess Ann",Labor,"J.H. White",
Somerset,1883,"March 29",Matthews,"John C.",Binkly,Julia,26,23,"Somerset County","Somerset County",,,Labor,"J.H. White",
Somerset,1883,"April 17",Tilghman,"Wm H.",Johnson,Maria,21,18,"Somerset County","Somerset County",,,Labor,"J.H. White",
Somerset,1883,"April 19",Rock,William,Rock,Maria,,,"Somerset County","Somerset County",,,,"J.H. White",
Somerset,1883,"July 6",Jacob,Wallace,Handy,Fannie,27,18,"Somerset County","Somerset County","Princess Ann","Princess Ann",,"J.H. White",
Somerset,1883,"September 27",Hitch,Henry,Hayman,Susan,22,22,"Somerset County","Somerset County","Princess Ann","Princess Ann",,"J.A. Scott",
Somerset,1883,"September 19",Rock,John,Wright,Delia,24,18,"Somerset County","Somerset County",,,,"J.A. Scott",
Somerset,1883,"October 18",Hayman,George,Smith,Martha,26,22,"Somerset County","Somerset County",,,,"J.A. Scott",
Somerset,1883,"October 1",Stewart,Sandy,Waters,Esther,52,30,"Somerset County","Somerset County",,,,"J.A. Scott",
Somerset,1884,February,Deshields,M.,Handy,L.,,,"Somerset County","Somerset County",,,,"J.A. Scott",
Somerset,1884,"May 14",Miles,Asbury,A[r]mwood,Mary,24,21,"Somerset County","Somerset County","Worcester County","Somerset County",,"J.A. Scott",
Somerset,1884,"July 21",Johnson,George,Waters,Mary,,,"Somerset County","Somerset County","Somerset County","Somerset County",,"J.A. Scott",
Somerset,1884,"October 21",Coleman,J.B.H.,Brown,"Mary E.",,,Berlin,Berlin,"Worcester County",,Minister,"J.A. Scott","Occupation of the wife is listed as teacher."
Somerset,1884,"November 28",Taylor,Lloyd,Bivens,Lizzie,35,25,"Princess Anne","Princess Anne","Somerset County","Somerset County",Labor,"J.A. Scott",
Somerset,1885,"March 11",Elsey,Jesse,Smith,Alice,39,,"Somerset County","Somerset County",,,Labor,"J.A. Scott",
Somerset,1885,"April 9",Cottman,George,Polk,Annie,34,30,"Somerset County","Somerset County",,,Labor,"J.A. Scott",
Somerset,1885,"April 16",Ballard,Andrew,Miles,Mary,30,30,"Somerset County","Somerset County",,,Labor,"J.A. Scott",
Somerset,1885,"May 2",Collins,"James W.",Boston,Jane,45,38,"Worcester County","Worcester County",,,Labor,"J.A. Scott",
Somerset,1885,"June 16",Waller,William,Tilghman,Mary,50,50,"Somerset County","Monie, Somerset County, MD",,,Labor,"J.R. Waters",
Somerset,1885,"August 13",Miles,Zechariah,Slemon,Betsey,26,24,"Princess Anne","Princess Anne",,,Labor,"J.R. Waters","Was married in the parlor of Mr. Fillamore Lankford (Clerk of Court)."
Somerset,1885,"August 15",Bundick,Alfred,Riley,Susan,21,17,"Accomac County, VA","Accomack County, VA",,,Labor,"J.R. Waters","Was married at Mr. Daniel Leottman's, P. Anne, MD."
Somerset,1885,"September 17",Beans,Esaw,Smith,Lizzie,27,25,"Princess Anne","Princess Anne",,,Labor,"J. R. Waters","Was married at Benjamin Peters' near the Bridge P. Anne, MD."
Somerset,1885,"October 1",Smith,Miller,Fooks,Lizzie,23,19,"Princess Anne","Princess Anne","Somerset County, MD",,Labor,"J.R. Waters","Was married at Mr. Larmore's in Princess Anne, MD."
Somerset,1885,"October 20",Johnson,"Robert H.",Ballard,Adeline,25,26,"Princess Anne","Princess Anne",,,Labor,"J.R. Waters","Married at the parsonage."
Somerset,1885,"December 31",Walston,"George Upshur",Dune,Nancy,21,18,"Union Near","Princess Anne",,,Laborer,"Joseph R. Waters","Married at the parsonage in Princess Anne, MD."
Somerset,1886,"January 13",Burkett,John,Anderson,Hester,25,,"Union Near","Princess Anne",,,Farmer,"Joseph R. Waters","Occupation of the wife is listed as spinster. Married near Union Church at our Mr. Anderson's."
Somerset,1886,"February 17",Boston,Levin,Lankford,Charlotte,,,"Kings Creek","Kings Creek",,,Laborer,"Joseph R. Waters","Married at the parsonage; P.E. Coffe present."
Somerset,1886,"April 1",King,David,Morris,Alice,22,22,"Princess Anne","Princess Anne",,,,"Joseph R. Waters","Was married at the bride's residence."
Somerset,1886,"June 29",Ballard,Jerome,King,Anna,,,"Princess Anne","Princess Anne",,,Laborer,"Joseph R. Waters","Married at the bride's residence."
Somerset,1886,"July 28",Cornish,George,King,Beuford,,,"Princess Anne","Princess Anne",,,,"Joseph R. Waters","Married at Solomon Hayman's."
Somerset,1886,"October 16",King,Nehemiah,Ballard,Minnie,,,"Princess Anne","Princess Anne",,,,"Joseph R. Waters","At the home of the groom."
Somerset,1886,"November 23",Cottman,"Rush S.",Handy,Sarah,,,"Princess Anne","Princess Anne",,,,"Joseph R. Waters","At Col. Henry Page's residence."
Somerset,1886,"December 8",Bowland,"William C.",Walston,"Emily G.",,,"Princess Anne","Princess Anne",,,,"Joseph R. Waters","At the residence of the groom."
Somerset,1886,"December 8",Crisfield,Alfred,Ellegood,Leah,,,Monie,,,,,"Joseph R. Waters","At Monie"
Somerset,1887,"February 2",Taylor,James,Jones,Louisa,,,"Dublin District","Near Princess Anne",,,,"Joseph R. Waters","At the parsonage."
Somerset,1887,"February 2",Carroll,David,Ballard,Carolin,,,"Princess Anne","Princess Anne",,,Sexton,"Joseph R. Waters","Married at the parsonage."
Somerset,1887,"April 21",Spence,John,Smith,Maria,,,Monie,,,,,"Joseph R. Waters","Married at the parsonage."
Somerset,1887,"October 20","Elzey Jr.",Darril,Calhone,Lorry,,,,,,,,"Thomas H. Johnson","Married at the parsonage."
Somerset,1887,"August 19",Smith,William,Wilson,Leah,,,,,,,,"Thomas H. Johnson","Married at the parsonage."
Somerset,1887,"November 11",Waller,"Henry P.",Lankford,Mary,,,,,,,,"Thomas H. Johnson","Married at the bride's house."
Somerset,1887,"September 22",Walston,George,Dennis,Allean,,,,,,,,"Thomas H. Johnson","Married at the bride's residence."
Somerset,1887,"November 9",Crofferd,"Isaac H.",Wilson,Hannah,,,,,,,,"Thomas H. Johnson","Married at the bride's residence."
Somerset,1887,"September 18",Warters,William,Dishell,Rosa,,,,,,,,"Thomas H. Johnson","Married at the bride's residence."
Somerset,1887,"December 29",Warters,Jasnah,Nutter,Martha,,,,,,,,"Thomas H. Johnson","Married at the church."
Somerset,1888,"January 4",Cottman,Upshur,Jones,Maggie,,,,,,,,"Thomas H. Johnson","Married at the church."
Somerset,1893,"May 25",Sneed,Henry,Boggs,Eva,,,,,,,,"Walter J. Moore",
Somerset,1893,"June 21",Done,William,Cannon,Mary,,,,,,,,"W.J. Moore",
Somerset,1893,"June 21",Addison,"George W.",Jones,Josephine,,,,,,,,"W.J. Moore",
Somerset,1893,"July 7",Jones,"Henry E. Custis",Walker,"Tabitha Ann",,,,,,,,"Walter J. Moore",
Somerset,1893,"September 26",Lane,Thomas,Maddox,Louisa,,,,,,,,"W.J. Moore",
Somerset,1893,"October 8",Maddox,Samuel,Waters,Florence,,,,,,,,"W.J. Moore",
Somerset,1893,"October 11",Banks,Noah,Gale,Lucretia,,,,,,,,"W.J. Moore",
Somerset,1893,"December 26",Cottman,Sandy,Pollitt,Harriet,,,,,,,,"W.J. Moore",
Somerset,1893,"December 27",Niskey,Charles,Mills,"Minnie L. S.",,,,,,,,"W.J. Moore",
Somerset,1894,"February 28",Taylor,William,Johnson,"Julia Anne",,,,,,,,"W.J. Moore",
Somerset,1894,"March 6",Young,William,Lankford,Mary,,,,,,,,"W.J. Moore",
Somerset,1894,"March 14",Jones,Eben,Davis,Rosa,,,,,,,,"W.J. Moore",
Somerset,1894,"March 28",Mears,Johnnie,Conway,Ella,,,,,,,,"W.J. Moore",
Somerset,1894,"March 29",Green,"Philip M.",Henderson,Julia,,,,,,,,"W.J. Moore",
Somerset,1894,"July 16",Beauchamp,"Samuel H.",Corbin,Hettie,,,,,,,,"W. J. Moore",
Somerset,1894,"September 20",Custis,"John E.",Selby,"Mary Catherine",,,,,,,,"Walter J. Moore",
Somerset,1894,"September 29",Davis,William,Coleman,Sarah,,,,,,,,"W.J. Moore",
Somerset,1894,"October 3",Carroll,Moses,James,Anna,,,,,,,,"W.J. Moore",
Somerset,1894,"October 24",Miller,Douglass,Moore,"Etta Trew",,,,,,,,"W.J. Moore",
Somerset,1894,"November 28",Lankford,William,Custis,Mary,,,,,,,,"W.J. Moore",
Somerset,1894,"December 27",Hill,William,Pollitt,Debbie,,,,,,,,"W.J. Moore",
Somerset,1917,"May 5",Driscoll,William,Wyatt,Mattie,22,20,"Painter, VA","Painter, VA",,,Laborer,"E. Otho Parker","Occupation of the wife is listed as domestic."
Somerset,1917,"May 15",Bailey,John,Jones,Lizzie,24,18,"Belle Have, VA","Chance, MD",,,Laborer,"E. Otho Parker",
Somerset,1917,"May 23",Cypress,Henry,Smith,"Anna M.",21,19,"Cape Charles, VA","Cape Charles, VA",,,,"E. Otho Parker",
Somerset,1917,"July 4",Doane,Luther,Waters,Olivia,21,21,"Somerset County, MD","Somerset County, MD",,,,"E. Otho Parker",
Somerset,1917,"July 25",Bundick,Kenney,Dixon,Lillie,22,21,"Bloxom, VA","Hopeton, VA",,,,"E. Otho Parker",
Somerset,1917,"July 26",Ford,Dunn,Morris,Lena,22,19,"Seaford, DE","Salisbury, MD",,,,"E. Otho Parker",
Somerset,1917,"September 22",Watson,Charles,Johnson,Amanda,39,31,"Parksley, VA","Parksley, VA",,,,"E. Otho Parker",
Somerset,1917,"October 16",Davis,Samuel,Baker,Maggie,34,21,"Bloxom, VA","Bloxom, VA",,,,"E. Otho Parker",
Somerset,1917,"October 18",Jones,James,James,Mamie,21,20,"Princess Anne, MD","Princess Anne,VA",,,,"E. Otho Parker",
Somerset,1917,"November 3",Nutter,"Sidney Nassam",Schofield,"Mary U.",21,18,"Mt. Vernon, MD","Pocomoke City, MD",,,,"E. Otho Parker",
Somerset,1917,"November 3",Drummond,"Alfred Thomas",Spirall,Kate,33,30,"Keller, VA","Keller, VA",,,,"E. Otho Parker",
Somerset,1917,"December 3",Bailey,George,Bailey,Etha,23,22,"Onancock, VA","Onancock, VA",,,,"E. Otho Parker",
Somerset,1917,"December 5",Cropper,John,Wimborough,Annie,47,25,"Mappsville, VA","Mappsville, VA",,,,"E. Otho Parker",
Somerset,1917,"December 20",Dennis,Ernest,Purnell,Lyda,24,17,"Princess Anne, MD","Marion, MD",,,,"E. Otho Parker",
Somerset,1917,"December 27",Collins,"Robert Henry",Walston,"Mary Lillie",22,21,"Princess Anne, MD","Princess Anne, MD",,,,"E. Otho Parker",
Somerset,1917,"December 31",Coates,Walter,Coates,Laura,22,21,"Pocomoke City, MD","Pocomoke City, MD",,,,"E. Otho Parker",
Somerset,1918,"January 8",Muir,William,Williams,"Sallie S.",26,24,"Horntown, VA","Horntown, VA",,,,"E. Otho Parker",
Somerset,1918,"January 14",Byrd,Henry,Taylor,Gertrude,23,22,"Princess Anne, MD","Princess Anne, MD",,,,"E. Otho Parker",
Somerset,1918,"January 30",Davis,Ernest,Bundick,Della,21,20,"Bloxom, VA","Bloxom, VA",,,,"E. Otho Parker",
Somerset,1918,"February 23",Jackson,Walter,Jones,Lena,21,18,"Princess Anne, MD","Princess Anne, MD",,,,"E. Otho Parker",
Somerset,1918,"February 23",Logan,Arthur,Aydelotte,Lula,26,17,"Lecato, VA","Lecato, VA",,,,"E. Otho Parker",
Somerset,1918,"April 24",Ballard,"Oliver G.",Handy,Maggie,22,19,"Westover, MD","Westover, MD",,,,"E. Otho Parker",
Somerset,1918,"April 24",Handy,Earl,Cottman,Belle,22,23,"Westover, MD","Westover, MD",,,,"E. Otho Parker",
Somerset,1918,"May 18",Cuff,Clifford,Black,Janie,30,25,"Philadelphia, PA","Philadelphia, PA",,,,"E. Otho Parker",
Somerset,1918,"May 24",Stevenson,Sherman,Adams,Hettie,22,25,"Somerset County, MD","Somerset County, MD",,,,"E. Otho Parker",
Somerset,1918,"May 27",Jones,Russell,Caster,Piccola,21,22,"Princess Anne, MD","Princess Anne, MD",,,,"E. Otho Parker","Due two dollars for his marriage."
Somerset,1918,"June 1",Selby,Malachi,Matthews,Mattie,21,18,"Onancock, VA","Onancock, VA",,,,"E. Otho Parker",
Somerset,1918,"June 6",Hayward,Marcellus,Stokley,Georgana,20,20,"Somerset County, MD","Somerset County, MD",,,,"E. Otho Parker",
Somerset,1918,"June 18",Haywood,Stevenson,Bivens,Ella,24,19,"Somerset County, MD","Somerset County, MD",,,,"E. Otho Parker",
Somerset,1918,June22,Clayton,Mack,White,Bertie,23,23,"Hopeton, VA","Hopeton, VA",,,,"E. Otho Parker",
Somerset,1918,"July 4",Griffin,"Booker T. W.",Coston,Nettie,22,21,"Cape Charles, VA","Cape Charles, VA",,,,"E. Otho Parker",
Somerset,1918,"September 7",Schofield,"James E.",Tilghman,Martha,33,32,"Crisfield, MD","Crisfield, MD",,,,"E. Otho Parker",
Somerset,1918,"September 12",Williams,Sidney,Fletcher,Lizzie,37,24,"Accomac, VA","Accomac, VA",,,,"E. Otho Parker",
Somerset,1918,"September 28",White,Upshur,Ames,Annie,26,22,"Onancock, VA","Onancock, VA",,,,"E. Otho Parker",
Somerset,1918,"September 28",Allen,"Peter E.",Brickhouse,Pearl,21,21,"Onley, VA","Onley, VA",,,,"E. Otho Parker",
Somerset,1918,"November 4",Ames,Fred,Johnson,Agnes,35,22,"Westover, MD","Westover, MD",,,,"E. Otho Parker",
Somerset,1918,"December 19",Hix,Andrew,Downing,Roxy,21,21,"Keller, VA","Keller, VA",,,,"E. Otho Parker",
Somerset,1918,"December 24",Waters,Anthony,Jones,Levinia,18,18,"Princess Anne, MD","Princess Anne,MD",,,,"E. Otho Parker",